Year,Long line,Demersal seine,Bottom trawl,Other gear,Total
1965,NA,NA,NA,NA,4.06
1966,NA,NA,NA,NA,2.647
1967,NA,NA,NA,NA,2.805
1968,NA,NA,NA,NA,2.091
1969,NA,NA,NA,NA,2.077
1970,NA,NA,NA,NA,3.212
1971,NA,NA,NA,NA,3.112
1972,NA,NA,NA,NA,2.325
1973,NA,NA,NA,NA,2
1974,NA,NA,NA,NA,1.762
1975,NA,NA,NA,NA,1.894
1976,NA,NA,NA,NA,2.297
1977,NA,NA,NA,NA,2.326
1978,NA,NA,NA,NA,1.837
1979,NA,NA,NA,NA,2.047
1980,0.719,0.079,0.725,0.142,1.665
1981,0.347,0.043,0.698,0.11,1.198
1982,0.342,0.081,0.76,0.124,1.307
1983,0.675,0.066,0.849,0.155,1.745
1984,0.627,0.32,0.888,0.219,2.054
1985,0.465,0.228,1.032,0.216,1.941
1986,0.575,0.124,1.015,0.271,1.985
1987,0.815,0.148,0.877,0.274,2.114
1988,0.699,0.138,0.968,0.199,2.004
1989,0.83,0.109,0.615,0.173,1.727
1990,1.039,0.049,0.674,0.155,1.917
1991,1.516,0.041,0.648,0.119,2.324
1992,0.827,0.048,0.593,0.073,1.541
1993,0.938,0.116,0.564,0.13,1.748
1994,0.805,0.184,0.437,0.16,1.586
1995,0.567,0.126,0.347,0.079,1.119
1996,0.404,0.178,0.31,0.084,0.976
1997,0.307,0.115,0.279,0.058,0.759
1998,0.37,0.077,0.199,0.036,0.682
1999,0.428,0.111,0.196,0.034,0.769
2000,0.238,0.085,0.201,0.043,0.567
2001,0.308,0.094,0.184,0.082,0.668
2002,0.351,0.115,0.22,0.083,0.769
2003,0.258,0.142,0.18,0.11,0.69
2004,0.312,0.094,0.191,0.073,0.67
2005,0.311,0.053,0.194,0.072,0.63
2006,0.316,0.038,0.16,0.044,0.558
2007,0.269,0.04,0.177,0.03,0.516
2008,0.263,0.05,0.183,0.033,0.529
2009,0.315,0.047,0.151,0.035,0.548
2010,0.378,0.034,0.118,0.027,0.557
2011,0.428,0.024,0.082,0.021,0.555
2012,0.002,0,0.03,0.004,0.036
2013,0.003,0.001,0.03,0.005,0.039
2014,0.006,0.004,0.032,0.004,0.046
2015,5e-4,0.009,0.068,0.006,0.084
2016,3e-4,0.004,0.106,0.008,0.119
