Year,Rec,Bio,SSB,Fbar,HR,Landings
1991,27.5069,39.0241,23.2572,0.483685,0.274607229891272,10.7163
1992,34.5699,37.4397,22.7643,0.535521,0.279556193025051,10.4665
1993,40.3837,44.2785,26.5171,0.501857,0.298390866899285,13.2123
1994,19.7487,44.0854,23.7866,0.454586,0.283009794625885,12.4766
1995,19.9259,40.826,24.7873,0.42025,0.271503453681477,11.0844
1996,16.1991,39.0756,24.615,0.553642,0.297454165770967,11.6232
1997,12.9467,34.1454,21.5431,0.563685,0.325273682545819,11.1066
1998,12.5809,27.1722,17.8723,0.397967,0.281769970778958,7.65631
1999,11.892,27.0232,17.4695,0.453384,0.271342402084135,7.33254
2000,15.5336,24.0381,15.8733,0.387257,0.223165308406238,5.36447
2001,18.6626,26.1476,16.5181,0.325253,0.1919644632777,5.01941
2002,17.5338,28.5095,17.3143,0.311481,0.182775215279117,5.21083
2003,16.284,30.2419,18.5089,0.312133,0.176447908365546,5.33612
2004,13.1891,33.6208,20.7788,0.283907,0.17316155475182,5.82183
2005,16.1412,32.6358,21.1521,0.252325,0.181335833655066,5.91804
2006,16.4271,34.6106,22.2981,0.306826,0.189131653308524,6.54596
2007,13.5347,34.2485,22.2194,0.246916,0.171824751448969,5.88474
2008,14.5528,34.4279,22.7806,0.296328,0.195323560252005,6.72458
2009,19.194,35.425,23.9035,0.259451,0.17846549047283,6.32214
2010,18.376,36.6906,23.923,0.268222,0.165019378260372,6.05466
2011,14.2462,37.4986,23.8715,0.209379,0.13248041260207,4.96783
2012,15.806,40.807,26.9654,0.227123,0.14569167054672,5.94524
2013,16.2399,43.2184,29.1983,0.208924,0.138947300223979,6.00508
2014,14.9945,43.8023,29.7966,0.192729,0.135299744533963,5.92644
2015,15.437,47.2091,33.0927,0.1883,0.143094445774226,6.75536
2016,15.6345,46.203,32.5584,0.228414,0.16124602298552,7.45005
2017,16.287,45.6522,32.1635,NA,NA,NA
