Year,3,4,5,6,7,8,9,10
1991,NA,1.38,5.25,4.99,3.7,3.02,1.43,0.83
1992,NA,NA,NA,NA,NA,NA,NA,NA
1993,NA,NA,NA,NA,NA,NA,NA,NA
1994,NA,NA,NA,NA,NA,NA,NA,NA
1995,NA,NA,NA,NA,NA,NA,NA,NA
1996,NA,NA,NA,NA,NA,NA,NA,NA
1997,NA,NA,NA,NA,NA,NA,NA,NA
1998,NA,NA,NA,NA,NA,NA,NA,NA
1999,0.09,2.14,2.32,1.61,1.26,0.69,0.92,0.25
2000,0.03,0.15,0.35,0.86,0.87,0.94,0.66,0.39
2001,0.16,0.75,0.37,1.11,0.78,0.87,0.34,0.31
2002,0.04,1.05,2.31,1.19,1.21,1.01,0.61,0.19
2003,NA,1.53,2.94,1.94,1.3,1.12,0.59,0.27
2004,0.09,0.64,4.34,4.74,1.84,1.35,0.86,0.59
2005,0.08,0.25,1.42,3.17,2.12,1.31,0.8,0.3
2006,0.14,0.94,2.16,3.32,2.29,1.88,0.71,0.49
2007,0.09,1.57,2.36,2.25,2.21,1.21,0.57,0.17
2008,0.37,0.7,1.7,1.75,0.88,0.81,0.59,0.26
2009,0.48,1.01,1.83,1.88,1.3,0.8,0.43,0.24
2010,0.79,2.76,2.97,2.58,2.04,1.48,0.69,0.49
2011,0.13,1.09,2.03,1.77,1.3,0.88,0.44,0.33
2012,0.31,0.59,2.01,1.91,1.03,0.75,0.37,0.41
2013,0.24,1.17,1.2,2.13,2.53,1.18,0.46,0.43
2014,0.15,0.98,1.33,2.01,1.98,1.54,0.64,0.43
2015,0.09,0.39,0.96,1.17,1.23,1.11,0.9,0.51
2016,0.36,0.95,1.9,2.26,2.1,1.24,1.15,0.33
2017,0.76,1.24,1.86,2.75,2.51,2.14,1.41,0.97
