year,3,4,5,6,7,8,9
1990,0.459,1.039,1.814,2.595,3.873,6.045,8.158
1991,0.553,1.166,1.842,2.586,3.267,5.735,7.612
1992,0.5,1.012,1.845,2.567,3.652,5.049,7.443
1993,0.576,1.166,1.944,2.991,3.961,5.378,5.984
1994,0.686,1.412,2.044,3.181,4.133,6.273,8.31
1995,0.605,1.377,2.284,2.989,4.449,5.323,8.068
1996,0.551,1.35,2.082,3.321,4.044,5.263,7.478
1997,0.546,1.194,2.168,3.22,4.864,5.508,6.458
1998,0.485,1.208,2.041,3.017,4.253,5.437,6.347
1999,0.578,1.07,1.847,2.867,3.82,4.981,5.626
2000,0.486,1.195,1.817,2.771,4.066,5.349,8.503
2001,0.531,1.186,1.852,2.641,3.76,5.452,6.442
2002,0.51,1.206,1.998,2.92,3.78,5.759,6.264
2003,0.466,1.179,1.918,2.788,4.139,4.678,6.26
2004,0.481,1.062,1.873,2.803,3.458,4.989,5.314
2005,0.451,1.029,1.76,2.644,3.646,4.362,7.248
2006,0.417,0.982,1.689,2.6,4.05,4.75,5.623
2007,0.41,0.969,1.663,2.342,3.635,5.017,6.122
2008,0.376,0.937,1.805,2.612,3.592,4.933,6.395
2009,0.413,0.845,1.602,2.633,3.659,4.683,5.769
2010,0.391,1.008,1.697,2.57,4.021,4.912,6.101
2011,0.395,1.126,2.114,2.986,4.225,5.876,6.645
2012,0.477,1.143,1.929,3.18,4.249,5.718,7.826
2013,0.495,1.054,1.785,3.022,4.772,6.381,8.053
2014,0.359,1.078,1.71,2.632,3.987,6.168,8.068
2015,0.418,0.898,2.054,3.016,4.401,6.074,8.653
2016,0.478,1.007,1.582,3.161,3.995,5.51,7.205
