Year,1,2,3,4,5,6,7,8,9,10,11,12,13,14
1955,254.6,186.6,152.0,217.7,212.1,115.7,36.1,24.7,13.0,88.7,9.3,7.9,8.3,2.7
1956,329.7,208.4,152.8,119.6,150.3,134.9,72.1,21.9,14.9,8.1,52.8,5.5,4.8,4.9
1957,431.7,269.9,170.6,118.9,81.6,96.0,85.4,44.2,13.3,9.1,4.7,30.5,3.3,2.8
1958,230.2,353.4,221.0,128.8,78.5,50.8,59.9,51.8,35.3,7.8,5.2,2.7,18.0,2.0
1959,288.0,188.5,289.4,161.4,82.3,47.5,31.1,35.5,51.5,19.5,4.2,2.8,1.5,10.8
1960,192.4,235.8,154.3,216.3,104.6,50.8,30.1,18.9,20.7,37.6,10.7,2.3,1.7,1.0
1961,264.8,157.5,193.1,114.3,140.3,63.8,31.1,17.6,10.4,11.0,19.2,5.5,1.3,1.0
1962,304.2,216.8,128.9,143.9,74.7,88.6,40.2,18.2,23.6,5.6,5.7,10.2,3.2,0.9
1963,322.8,249.0,177.5,94.4,91.9,46.1,55.7,23.3,9.8,12.1,2.8,2.9,5.7,2.1
1964,341.9,264.3,203.9,127.7,58.2,54.2,27.7,31.1,11.7,4.4,5.2,1.2,1.5,3.6
1965,477.8,279.9,216.4,147.2,78.2,32.9,31.0,14.7,14.4,4.6,1.6,1.9,0.5,0.8
1966,256.3,391.2,229.2,157.0,90.7,43.6,18.0,15.8,6.6,5.6,1.6,0.6,0.8,0.3
1967,369.1,209.8,320.3,170.8,99.8,52.8,24.4,9.0,7.0,2.5,1.8,0.5,0.2,0.4
1968,269.2,302.2,171.8,242.9,111.2,60.3,30.9,12.3,4.0,2.7,0.8,0.6,0.2,0.1
1969,281.4,220.4,247.4,130.3,155.4,64.7,32.9,41.2,4.7,1.2,0.7,0.2,0.2,0.1
1970,207.7,230.4,180.4,191.5,84.5,92.2,37.2,32.9,18.4,1.9,0.4,0.2,0.1,0.1
1971,407.5,170.0,188.6,137.9,119.8,46.9,49.3,17.6,14.1,7.0,0.6,0.1,0.1,0.0
1972,267.0,333.7,139.2,141.4,82.9,60.8,22.6,21.7,23.3,5.2,2.2,0.2,0.0,0.0
1973,389.2,218.6,273.2,104.4,85.6,42.0,28.6,9.7,8.6,8.7,1.6,0.6,0.1,0.0
1974,548.5,318.6,179.0,198.6,62.1,43.0,19.6,12.0,3.7,3.2,2.7,0.5,0.2,0.0
1975,213.8,449.1,260.9,130.9,117.6,30.9,19.8,8.0,4.3,1.2,0.9,0.7,0.1,0.1
1976,339.5,175.1,367.7,191.7,78.6,58.3,13.9,7.9,2.7,1.3,0.3,0.2,0.2,0.1
1977,363.2,278.0,143.3,281.7,121.2,42.0,27.5,5.7,2.8,0.9,0.4,0.1,0.1,0.1
1978,208.9,297.3,227.6,113.8,189.8,71.4,22.4,12.3,2.3,1.1,0.3,0.2,0.0,0.0
1979,209.3,171.0,243.4,181.3,78.3,117.3,41.1,10.9,5.5,1.1,0.5,0.2,0.1,0.0
1980,196.4,171.4,140.0,193.8,125.2,48.7,72.0,20.4,5.1,2.8,0.5,0.3,0.1,0.1
1981,347.0,160.8,140.3,111.5,133.2,75.5,27.1,47.2,9.0,2.4,1.3,0.3,0.2,0.1
1982,207.4,284.1,131.7,112.3,76.5,76.6,37.9,11.6,17.1,3.2,0.9,0.5,0.1,0.1
1983,209.8,169.8,232.6,104.9,75.9,42.2,36.0,15.5,3.9,5.4,1.1,0.3,0.2,0.1
1984,494.1,171.8,139.0,186.0,71.8,42.6,19.9,14.6,5.3,1.3,1.9,0.4,0.2,0.1
1985,390.8,404.5,140.6,109.5,124.7,40.3,20.5,8.3,5.4,2.1,0.5,0.9,0.2,0.1
1986,262.2,319.9,331.2,109.5,71.2,66.9,18.5,8.2,3.0,2.1,0.9,0.2,0.4,0.1
1987,133.1,214.7,261.9,255.0,69.0,34.8,26.8,6.7,2.6,1.0,0.8,0.4,0.1,0.2
1988,195.4,109.0,175.8,202.9,159.1,32.5,12.6,8.9,1.9,0.8,0.4,0.3,0.2,0.1
1989,159.7,159.9,89.2,137.3,128.4,77.2,12.0,4.1,2.4,0.5,0.3,0.1,0.1,0.1
1990,261.6,130.7,130.9,70.1,88.3,100.1,32.9,4.5,1.4,0.9,0.2,0.1,0.1,0.1
1991,202.8,214.2,107.0,102.0,44.7,45.1,42.3,12.3,1.6,0.5,0.4,0.1,0.1,0.0
1992,116.7,166.0,175.3,80.4,61.8,20.8,16.4,14.4,3.9,0.6,0.2,0.2,0.0,0.0
1993,226.9,95.5,135.9,129.6,47.8,27.8,7.1,5.4,4.4,1.4,0.2,0.1,0.1,0.0
1994,248.2,185.7,78.2,96.9,77.7,22.5,10.2,2.4,1.6,1.3,0.5,0.1,0.0,0.0
1995,133.3,203.2,152.1,58.6,62.4,43.3,10.8,4.3,0.9,0.7,0.6,0.2,0.0,0.0
1996,242.3,109.1,166.3,117.1,39.5,37.1,23.3,5.1,1.9,0.4,0.3,0.3,0.1,0.0
1997,106.3,198.4,89.3,131.4,81.7,24.4,20.2,11.0,2.2,0.9,0.2,0.2,0.2,0.1
1998,257.3,87.0,162.4,71.3,93.1,50.9,13.1,9.3,4.7,1.0,0.4,0.1,0.1,0.1
1999,243.5,210.7,71.3,129.2,50.1,54.9,24.9,5.6,3.5,1.8,0.4,0.2,0.0,0.0
2000,238.1,199.4,172.5,55.8,88.8,27.9,23.7,9.8,2.0,1.2,0.6,0.1,0.1,0.0
2001,267.4,194.9,163.3,133.0,38.2,49.5,12.4,9.4,3.4,0.7,0.4,0.2,0.1,0.0
2002,120.2,218.9,159.6,124.0,90.1,21.4,22.9,5.1,3.4,1.1,0.2,0.2,0.1,0.0
2003,231.2,98.4,179.2,124.7,86.3,52.7,10.8,10.3,2.1,1.3,0.4,0.1,0.1,0.0
2004,202.2,189.3,80.6,141.4,87.9,50.9,26.5,5.0,4.3,0.8,0.5,0.2,0.0,0.0
2005,146.5,165.6,155.0,63.9,100.6,52.1,24.9,12.2,2.1,1.7,0.3,0.2,0.1,0.0
2006,198.7,120.0,135.6,122.9,46.1,61.7,26.6,11.8,5.2,0.9,0.7,0.1,0.1,0.0
2007,179.4,162.7,98.2,107.7,89.3,29.0,32.1,12.8,5.1,2.2,0.4,0.3,0.1,0.0
2008,194.9,146.9,133.2,78.3,79.1,58.1,16.2,16.2,5.8,2.2,0.9,0.2,0.1,0.0
2009,256.9,159.6,120.2,106.5,58.6,64.2,35.5,8.9,8.2,2.9,1.1,0.5,0.1,0.1
2010,271.2,210.3,130.6,95.6,79.3,39.8,38.8,19.4,4.5,4.2,1.5,0.6,0.3,0.1
2011,185.8,222.1,172.2,104.1,71.5,55.1,25.3,22.4,10.6,2.5,2.4,0.9,0.4,0.2
2012,275.0,152.1,181.8,137.3,77.9,49.8,35.5,15.0,12.6,6.2,1.5,1.5,0.6,0.3
2013,245.8,225.2,124.5,144.6,102.5,54.0,31.9,21.0,8.5,7.5,3.8,1.0,1.0,0.4
2014,175.2,201.3,184.3,98.0,107.0,70.3,34.3,18.9,11.8,5.0,4.5,2.4,0.7,0.7
2015,310.9,143.5,164.8,146.3,72.8,74.4,45.7,20.7,10.7,6.9,3.0,2.8,1.6,0.5
2016,310.3,254.5,117.5,130.3,108.5,50.6,48.8,27.9,12.0,6.5,4.2,1.8,1.9,1.1
